

John Johnston Elton Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnston Elton
Surname	Morecroft
Gender	Male
Abode	West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1846
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	19 May 1845
Register	Baptisms 1846 - 1847, Page 136, Entry 1087
Source	LDS Film 93885
Parent Of	Edith Frances Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188454&Relationship=Baptised
Married To	Charlotte Catherine Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188454&Relationship=2ndParent



