

John Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Howard; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 216, Entry 648
Source	LDS Film 93918
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057997&Relationship=Witness_1
Witnessed By	Thomas Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057997&Relationship=Witness_2
Married To	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057997&Relationship=Bride



