

John Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	George Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 6, Entry 1547
Source	LDS Film 1068891
Parent	John Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155983&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155983&Relationship=2ndParent



