

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Cotter St Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 202, Entry 1613
Source	LDS Film 1656378
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086015&Relationship=2ndParent



