

Elisha Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196161
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Wilcockson
Gender	Male
Abode	Upper Frederick St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Officer in H.M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Sep 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2628
Source	LDS Film 1068892
Parent Of	Robert Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196161&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196161&Relationship=2ndParent



