

Catharine Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085945
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Phillips
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	James St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Register	Baptisms 1814 - 1815, Page 193, Entry 1543
Source	LDS Film 1656378
Parent Of	David Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085945&Relationship=Baptised
Married To	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085945&Relationship=1stParent



