

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070914
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1823
Witnesses	William Wright; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 199, Entry 597
Source	LDS Film 1647985
Witnessed Marriage Of	William Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070914&Relationship=Groom
Witnessed Marriage Of	Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070914&Relationship=Bride



