

John McDermont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDermont
Gender	Male
Abode	Preston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 126, Entry 1001
Source	LDS Film 1656377
Parent Of	James McDermont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081649&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081649&Relationship=2ndParent



