

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cable St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 285, Entry 2277
Source	LDS Film 93885
Parent	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193830&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193830&Relationship=2ndParent



