

George Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223820
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robertson
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1812
Register	Baptisms 1792 - 1813, Page 221, Entry 4
Source	LDS Film 1546062
Parent Of	George Bradstock Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223820&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223820&Relationship=2ndParent



