

Louisa Milton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101027
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Milton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 196, Entry 205
Source	LDS Film 93834
Parent	William Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101027&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101027&Relationship=2ndParent



