

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293838
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Albert Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Feb 1845
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 29, Entry 226
Source	LDS Film 2147909
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293838&Relationship=1stParent
Parent	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293838&Relationship=2ndParent



