

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051755
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Witnesses	Dorothy Eves; Thos. Holden
Marriage Type	Banns
Marrying Minister	James Hamer A. M. Officiating Minister
Register	Marriages 1810 - 1813, Page 36, Entry 5159
Source	LDS Film 1656150
Witnessed Marriage Of	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051755&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hallcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051755&Relationship=Bride



