

George Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mackenzie
Gender	Male
Abode	Richmond Terrace, Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 112, Entry 891
Source	LDS Film 93884
Parent Of	George Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180592&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180592&Relationship=2ndParent



