

William Singer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singer
Gender	Male
Abode	Brown St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1828
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1827 - 1828, Page 340, Entry 2717
Source	LDS Film 1656419
Parent Of	William Singer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127148&Relationship=Baptised
Married To	Mary Anne Singer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127148&Relationship=2ndParent



