

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1792
Witnesses	John Wright; Henry Hughes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 139, Entry 46
Source	LDS Film 93839
Witnessed Marriage Of	James Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004395&Relationship=Groom
Witnessed Marriage Of	Hannah Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004395&Relationship=Bride



