

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1779
Occupation (As Documented)	Tax collector
Occupation (Standardised)	Tax Collector
Date Of Spouse's Death	22 Nov 1779
Register	Burials 1779, Page 24, Entry 330
Source	LDS Film 93833
Married To	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030597&Relationship=Deceased



