

Bidelia Margaret Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121956
First Name (With Contractions)	Bidelia
First Name (Without Contractions)	Bidelia
Middle or Other Names	Margaret
Surname	Lambert
Married Surname	Somers
Gender	Unknown
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 May 1848
Witnesses	Philip Williams; Mary Lambert
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 172, Entry 4
Source	LDS Film 396378
Witnessed By	Philip Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121956&Relationship=Witness_1
Witnessed By	Mary Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121956&Relationship=Witness_2
Married To	Luke Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121956&Relationship=Groom



