

James Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193084
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashton
Gender	Male
Abode	Kirkdale
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1754
Source	LDS Film 1068892
Parent Of	Charles Henry Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193084&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193084&Relationship=2ndParent



