

Andrew Ferguson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149670
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Ferguson
Surname	Brown
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 128, Entry 1020
Source	LDS Film 1656421
Parent	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149670&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149670&Relationship=2ndParent



