

Betty Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242774
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Currie
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Staleybridge
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1857
Register	Baptisms 1856 - 1857, Page 356, Entry 2841
Source	LDS Film 93887
Parent Of	Sarah Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242774&Relationship=Baptised
Married To	Arthur Cunningham Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242774&Relationship=1stParent



