

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed surname Hottey]
Register	Marriages 1788 - 1793, Page 101, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003964&Relationship=Groom
Witnessed Marriage Of	Isabella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003964&Relationship=Bride



