

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095860
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Fazakerley
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Sep 1808
Date Of Child's Death	6 Sep 1808
Register	Burials 1790 - 1812, Page 92, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095860&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095860&Relationship=2ndParent



