

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1812
Witnesses	W. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069665&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069665&Relationship=Bride



