

Joseph Hudart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hudart
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 May 1860
Register	Baptisms 1860 - 1861, Page 154, Entry 1231
Source	LDS Film 1656561
Parent Of	Jane Hudart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255988&Relationship=Baptised
Married To	Pauline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255988&Relationship=2ndParent



