

Richard Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jaques
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Sep 1792
Date Of Death	16 Sep 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 100
Source	LDS Film 1468979
Parent	Richard Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124785&Relationship=1stParent
Parent	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124785&Relationship=2ndParent



