

Joseph Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosbie
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 150, Entry 12
Source	LDS Film 1656376
Parent Of	Alice Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010782&Relationship=Deceased



