

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Union St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 19, Entry 471
Source	LDS Film 1656378
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093561&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093561&Relationship=2ndParent



