

Matthew Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142873
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Merry
Gender	Male
Abode	Peter Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833 - 1834, Page 213, Entry 1697
Source	LDS Film 1656421
Parent Of	Jane Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142873&Relationship=2ndParent



