

William Dabnaham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dabnaham
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Smith; Thos. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 267
Source	LDS Film 93839
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006363&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006363&Relationship=Witness_2
Married To	Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006363&Relationship=Bride



