

Hellaner Grimmenga	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099042
First Name (With Contractions)	Hellaner
First Name (Without Contractions)	Hellaner
Surname	Grimmenga
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Stanhope St Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 271, Entry 2164
Source	LDS film 1656418
Parent	Bastiaan Grimmenga	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099042&Relationship=1stParent
Parent	Hellaner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099042&Relationship=2ndParent



