

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jun 1774
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 110, Entry 2
Source	LDS Film 1656155
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049724&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049724&Relationship=Witness_2
Married To	Mary Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049724&Relationship=Bride



