

George Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055916
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burke
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1823
Occupation (As Documented)	Medicine Vender
Occupation (Standardised)	Medicine Vendor
Witnesses	Ann Riley; Elizabeth Reilly
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 271, Entry 346
Source	LDS Film 93917
Witnessed By	Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055916&Relationship=Witness_1
Witnessed By	Elizabeth Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055916&Relationship=Witness_2
Married To	Mary Anne Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055916&Relationship=Bride



