

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Cable St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1818
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1818 - 1819, Page 89, Entry 1033
Source	LDS Film 1656378
Parent Of	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094123&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094123&Relationship=2ndParent



