

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Comus Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	18 Jun 1826
Register	Baptisms 1828 - 1829, Page 357, Entry 2850
Source	LDS Film 93877
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131244&Relationship=2ndParent



