

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Jos. Irving; Isabella Harrington, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 77, Entry 230
Source	LDS Film 93919
Witnessed By	Jos. Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027157&Relationship=Witness_1
Witnessed By	Isabella Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027157&Relationship=Witness_2
Married To	Sarah Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027157&Relationship=Bride



