

David Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235468
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Abode	Grove St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 262, Entry 2095
Source	LDS Film 93887
Parent Of	Edward John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235468&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235468&Relationship=2ndParent



