

James Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435444
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maguire
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	15 Dec 1854
Register	Baptisms 1853 - 1855, Page 394, Entry 7
Source	LDS Film 396530
Parent Of	Catharine Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435444&Relationship=2ndParent



