

William Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsden
Gender	Male
Abode	Hill Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1827, Page 289, Entry 2306
Source	LDS Film 1656419
Parent Of	Jane Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123022&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123022&Relationship=2ndParent



