

Alexander Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Logan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St., Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Notes	[Vauxhall Rd crossed out in occupation column]
Register	Baptisms 1835 - 1836, Page 301, Entry 2402
Source	LDS Film 1656421 (and 1656422)
Parent	Alexander Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460548&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460548&Relationship=2ndParent



