

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	Mersey St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1851
Register	Baptisms 1851 - 1852, Page 195, Entry 1554
Source	LDS Film 93886
Parent Of	Alice Lillias Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231640&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231640&Relationship=2ndParent



