

Harriett Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286383
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Glover
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	York Terrace Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Dec 1832
Date Of Child's Birth	29 Oct 1832
Register	Baptisms 1814 - 1866, Page 88, Entry 699
Source	LDS Film 2147913
Parent Of	Clara Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286383&Relationship=Baptised
Married To	Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286383&Relationship=1stParent



