

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Witnesses	Thomas Woollam; William Lyon
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 8, Entry 23
Source	LDS Film 93918
Witnessed Marriage Of	William Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058554&Relationship=Groom
Witnessed Marriage Of	Isabella Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058554&Relationship=Bride



