

Elizabeth Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120270
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boardman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	New Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1826
Register	Baptisms 1826 - 1827, Page 41, Entry 323
Source	LDS Film 1656419
Parent Of	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120270&Relationship=Baptised
Married To	Edmund Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120270&Relationship=1stParent



