

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180066
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	119 Duke Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 May 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 157, Entry 7
Source	LDS Film 1656373
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180066&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180066&Relationship=2ndParent



