

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006904
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Old Hall St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1744
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1737 - 1748, Page 164, Entry 42
Source	LDS Film 1656376
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006904&Relationship=Deceased



