

El. Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069815
First Name (With Contractions)	El.
First Name (Without Contractions)	El.
Surname	Owen
Gender	Unknown
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1814
Witnesses	William Brade; John Cross; El. Owen
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 35, Entry 104
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069815&Relationship=Bride



