

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Hanover Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Dec 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 63
Source	LDS Film 93833
Parent Of	Sarah Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041661&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041661&Relationship=2ndParent



