

John Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aaron
Gender	Male
Abode	Christian St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 Feb 1859
Register	Baptisms 1858 - 1859, Page 358, Entry 2860
Source	LDS Film 1656561
Parent Of	Ann Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247945&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247945&Relationship=2ndParent



