

Paul E Weber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103420
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Middle or Other Names	E
Surname	Weber
Gender	Male
Abode	Horatio Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1830
Notes	[Mother's name not stated. Out of order by date. This entry has been squeezed in at the bottom of the page and was assigned the same number as the previous entry by the minister ]
Register	Burials 1830 - 1831, Page 50, Entry 3656
Source	LDS Film 560881
Parent Of	Bertha Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103420&Relationship=Deceased



