

Richard Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030310
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Philips
Gender	Male
Abode	Key street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Feb 1779
Register	Burials 1779, Page 19, Entry 43
Source	LDS Film 93833
Parent Of	Thomas Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030310&Relationship=Deceased



