

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Prussia Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	27 Jun 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 34
Source	LDS 1656373
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057378&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057378&Relationship=2ndParent



