

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146382
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. James's St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 189, Entry 1505
Source	LDS Film 2045907
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146382&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146382&Relationship=2ndParent



