

William Goor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goor
Gender	Male
Abode	Crosbie street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1789
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Death	25 Jan 1789
Age At Death	74 yrs
Age At Death (Years)	74
Register	Burials 1788 - 1790, Page 80, Entry 44
Source	LDS Film 93833



