

Joseph Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davenport
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 96, Entry 768
Source	LDS Film 1656421
Parent	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141959&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141959&Relationship=2ndParent



