

Charles Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003539
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Savage
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1790
Witnesses	John Wright; Charles Savage
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 55, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003539&Relationship=Groom
Witnessed Marriage Of	Mary Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003539&Relationship=Bride



