

Jane Jollie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043273
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jollie
Married Surname	Heron
Spouse's Occupation (As Documented)	Nautical Instrument Maker
Spouse's Occupation (Standardised)	Nautical Instrument Maker
Gender	Female
Abode	Liverpool
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 May 1853
Age At Marriage	29
Status	Spinster
Witnesses	Robert Ogden; Priscilla Ogden
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 5, Entry 9
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043273&Relationship=Witness_1
Witnessed By	Priscilla Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043273&Relationship=Witness_2
Married To	David Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043273&Relationship=Groom



