

Hugh Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224345
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Duckworth
Gender	Male
Abode	Bridgewater St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	8 Dec 1816
Register	Baptisms 1813 - 1838, Page 21, Entry 165
Source	LDS Film 1546062
Parent Of	Nicholas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224345&Relationship=2ndParent



