

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050217
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1794
Witnesses	Robt. Bispham; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 77, Entry 380
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050217&Relationship=Groom
Witnessed Marriage Of	Elizabeth Terimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050217&Relationship=Bride



