

John Gowan Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gowan
Surname	Lock
Gender	Male
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1855
Witnesses	John Gowan Lock; Emily Palmer
Marriage Type	Licence
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 129, Entry 258
Source	LDS Film 2147909
Witnessed Marriage Of	Adam Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063589&Relationship=Groom
Witnessed Marriage Of	Mary Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063589&Relationship=Bride



