

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009311
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 31
Source	LDS Film 1656376
Parent	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009311&Relationship=1stParent



