

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Abode	Harrington street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1791
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	27 Jul 1791
Register	Baptisms 1791, Page 245, Entry 869
Source	LDS Film 93833
Parent Of	Sarah Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035413&Relationship=2ndParent



