

Pierce Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009009
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Fleetwood
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 28
Source	LDS Film 1656376
Parent	George Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009009&Relationship=1stParent



