

David Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291006
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Butler
Gender	Male
Abode	Ford St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Dock Policeman
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1837 - 1838, Page 325, Entry 2599
Source	LDS Film 1656422
Parent Of	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291006&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291006&Relationship=2ndParent



